﻿Rubrik;Punktname;Beschrieb;Strasse;Hausnummer;PLZ;Ort;Quelle;Pfad_Foto;lon;lat
Café;Adrianos;Morgens eine Kaffeebar, mittags eine Lunchbar, abends eine Apérobar und später eine Cocktailbar.;Theaterplatz;2;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Essen & Ausgehen/Cafes/Adrianos_20.jpg;7.4472542;46.9478491
Café;Art Café;Zu jeder Tageszeit ein beliebter Treffpunkt. Von morgens bis abends überzeugt das Art Café mit einer abwechlungsreichen und natürlichen Küche. Am Wochenende lädt das Art Café zum lockeren Feiern ein.;Gurtengasse;6;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Essen & Ausgehen/Cafes/Art Cafe Lokal.jpg;7.4416142;46.946918
Café;Diagonal Café & Bar;Eine Gehminute vom Bundeshaus entfernt befindet sich die Diagonal Café & Bar. Das Lokal steht für Vielfalt.;Amthausgasse;18;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Essen & Ausgehen/Cafes/diagonal2.jpg;7.4459438;46.9474436
Café;Einstein Café & bel étage;Im geschichtsträchtigen Einstein Haus Bern – mit der vielbesuchten Wohnung von Albert Einstein – ist auch das Einstein Café & bel étage fester Bestandteil von Bern.;Kramgasse;49;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Essen & Ausgehen/Cafes/Einstein Kaffee4.jpg;7.4499778;46.947778
Café;Kornhauscafé;Das Kornhauscafé ist seit dem 12. Januar 2020 geschlossen und wird umgebaut. Im Sommer 2020 öffnet dort das italienische Restaurant Più seine Türen.;Kornhausplatz;18;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Essen & Ausgehen/Restaurants/Kornhauskeller und -Cafe_1.jpg;7.4472494;46.9488427
Café;Lorenzini Bar und Enoteca;Lorenzini – der vielseitige Treffpunkt in Bern, direkt neben dem Zytgloggeturm. Im Erdgeschoss die stilvolle Enoteca und die beliebte Caffè-Bar Lorenzini.;Hotelgasse;10;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Essen & Ausgehen/Restaurants/Lorenzini_Enoteca_Bar_c_Partnerbild.jpg;7.4479387;46.9475503
Café;Monnier;Eine süsse Verführung aus dem Freiburgerland: Ob zarte Pralinen oder knusprige Nussgipfel – die Confiserie Monnier trumpft mit natürlichen Zutaten in hoher Qualität.;Schauplatzgasse;26;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Essen & Ausgehen/Confiserie_Monnier_Praline.jpg;7.441832;46.9475209
Café;Rösterei Kaffee und Bar;Im Herzen von Bern befinden sich die stilvoll eingerichtete Kaffeebar mit integriertem Verkaufsladen. Hier ist alles erhältlich was das Herz der Kaffeeliebhaber und Home-Baristas höherschlagen lässt.;Güterstrasse;6;3008;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Essen & Ausgehen/Cafes/Rösterei.jpg;7.4157115;46.948381
Café;VERSA Kaffee & Wermut;Wähle deinen Single Origin Coffee und finde so viel Wermut wie nirgends in Bern.;Kornhausplatz;11;3011;Bern;Bern Welcome;https://www.bern.com/tl_files/content/obj_header_images/Essen & Ausgehen/Cafes/Versa _kaffee zubereitung_01.jpeg;7.4478911;46.9484797
Kantonsverwaltung;Alters- und Behindertenamt;;Rathausgasse;1;3011;Bern;Geodaten Stadt Bern;;7.451995015;46.94844176
Kantonsverwaltung;Amt für Arbeitslosenversicherung;;Lagerhausweg;10;3018;Bern;Geodaten Stadt Bern;;7.39412503;46.93742288
Kantonsverwaltung;Amt für Betriebswirtschaft und Aufsicht;;Kramgasse;20;3011;Bern;Geodaten Stadt Bern;;7.451066842;46.94810206
Kantonsverwaltung;Amt für Bevölkerungsschutz, Sport und Militär;;Papiermühlestrasse;17v;3000;Bern;Geodaten Stadt Bern;;7.460978659;46.95758293
Kantonsverwaltung;Amt für Gemeinden und Raumordnung;;Nydeggasse;13;3011;Bern;Geodaten Stadt Bern;;7.456586562;46.9484921
Kantonsverwaltung;Amt für Geoinformation;;Reiterstrasse;11;3011;Bern;Geodaten Stadt Bern;;7.461607764;46.95340282
Kantonsverwaltung;Amt für Grundstücke und Gebäude;;Reiterstrasse;11;3011;Bern;Geodaten Stadt Bern;;7.461607764;46.95340282
Kantonsverwaltung;Amt für Hochschulen;;Sulgeneckstrasse;70;3005;Bern;Geodaten Stadt Bern;;7.440624324;46.9407138
Kantonsverwaltung;Amt für Informatik und Organisation;;Wildhainweg;9;3012;Bern;Geodaten Stadt Bern;;7.432169137;46.94991312
Kantonsverwaltung;Amt für Justizvollzug;;gerechtigkeitsgasse;36;3011;Bern;Geodaten Stadt Bern;;7.454826479;46.94858261
Kantonsverwaltung;Amt für Kindergarten,Volksschule und Beratung;;Sulgeneckstrasse;70;3005;Bern;Geodaten Stadt Bern;;7.440624324;46.9407138
Kantonsverwaltung;Amt für Kultur;;Sulgeneckstrasse;70;3005;Bern;Geodaten Stadt Bern;;7.440624324;46.9407138
Kantonsverwaltung;Amt für Landwirtschaft und Natur;;Münsterplatz;3a;3011;Bern;Geodaten Stadt Bern;;7.450846508;46.94697808
Kantonsverwaltung;Amt für Migration und Personenstand;;Ostermundigenstrasse;99B;3006;Bern;Geodaten Stadt Bern;;7.475421545;46.95536766
Kantonsverwaltung;Amt für öffentlicher Verkehr;;Reiterstrasse;11;3011;Bern;Geodaten Stadt Bern;;7.461607764;46.95340282
